﻿"Дата создания";"11.05.2024";"";"";"";"";""
"Наименование офферов";"Финмолл: выдача займа API (id:34320)";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"Регион КЛАДР";"Регион название";"Город КЛАДР";"Город Название";"Банк";"Id оффера";"Продукт"
"2900000000000";"обл Архангельская";"2900000100000";"г Архангельск";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900000400000";"г Северодвинск";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100015200";"д Повракульская";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100019900";"д Часовенское";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100007400";"п Катунино";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100018000";"п Талаги";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900600004200";"п Пригородный";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900400010900";"с Павловск";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2902000001000";"х Троицкий";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800304200";"д Яковлево";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800014600";"д Хохлово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900300026900";"п Бараниха";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800025100";"д Борки";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800023000";"д Горки";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800000700";"д Григорово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800009500";"д Межник";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900600019700";"д Савино";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800020300";"д Савино";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900200019200";"д Стрелка";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901900021700";"п Стрелка";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900900007500";"д Вяткино";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901200004200";"д Соколово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100011900";"д Мелехово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800015800";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901600027500";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901700006900";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901700021000";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901800006600";"п Светлый";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901000001200";"д Богослово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100008400";"д Красное";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901500001000";"д Красное";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901600009900";"д Красное";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900200016400";"д Городище";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800301300";"д Городище";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901600007100";"д Иваново";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900600009200";"д Кузнецово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900700007800";"д Кузнецово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800006100";"д Кузнецово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800013400";"д Кузнецово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800018500";"д Кузнецово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900900015900";"д Кузнецово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900900016000";"д Кузнецово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901600010500";"д Кузнецово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901800020900";"д Кузнецово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800026600";"д Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901200001800";"рп Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100030400";"снт Черемушки";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900600019400";"д Черницыно";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100027200";"снт Озерный";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901600028800";"п Озерный";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901700000100";"рп Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900600008700";"д Кольцово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900800013300";"д Красная Заря";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901000005100";"д Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901500005000";"п Ясный";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100031400";"снт Надежда";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100027900";"снт Рассвет";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900700011500";"д Пешково";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901400003500";"п Покровское";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900400013600";"д Рязань";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100006200";"д Захарово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900100034800";"д Захарово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900200014200";"д Захарово";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901000006800";"д Лопатино";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901800042000";"д Плахино";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2900900027100";"д Сафоново";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901200004000";"д Сафоново";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901500005500";"п Красная Горка";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901800020000";"д Красная Горка";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901900010200";"п Красная Горка";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901900027600";"д Красная Горка";"Финмолл: выдача займа API";"34320";"mfo"
"2900000000000";"обл Архангельская";"2901000011800";"д Устье";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602800000600";"х Архангельск";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601100002900";"п Пригородный";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601100001200";"с Ильинка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603000004300";"п Ильинка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602100100000";"г Павловск";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600600004200";"п Троицкий";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600800006200";"п Троицкий";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603000009700";"п Троицкий";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602000000200";"х Аверино";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602900000300";"х Бехтеевка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603000004400";"п Казанка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601500003200";"с Петропавловка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601700003700";"п Петропавловка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602000005700";"с Петропавловка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602300000100";"с Петропавловка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602500004800";"х Петропавловка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602500005000";"х Погореловка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602800008400";"с Терновка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603100000100";"с Терновка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602600000900";"д Борки";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601700001600";"с Горки";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601500007700";"х Стрелка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601900000500";"х Дроздово";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600900002200";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601300004100";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602200006300";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603000008600";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603300004300";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603000014600";"п Светлый";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601800003400";"с Красное";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602200003500";"с Красное";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602600003000";"х Красное";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600300003400";"х Прохладный";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602000006700";"х Родники";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602700003300";"х Родники";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600900001200";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601200000100";"пгт Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602400000500";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602900002500";"х Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603000005500";"п Леоновка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602300000800";"х Замостье";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601800004800";"п Озерный";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602200005800";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602400001100";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603300004100";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600300002100";"п Морозовка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601100002000";"х Морозовка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602500004000";"х Морозовка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602800005400";"с Морозовка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603300003900";"п Морозовка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603000004200";"с Знаменка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603300002400";"п Знаменка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603000004100";"п Зареченский";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601000001400";"п Красная Заря";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601900005600";"п Ленина";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600500000800";"п Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601800002900";"д Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602200002600";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602800002800";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602900002100";"д Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603200001400";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600300002800";"с Павловка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602200006000";"п Павловка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602600004400";"с Павловка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602800006400";"х Павловка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602100004500";"п Рассвет";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600200000200";"п Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600800000300";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601700000500";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602000000300";"х Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602100000200";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602200001000";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602300000200";"х Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602800000300";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602900008500";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603000001300";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603100000200";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603100003200";"п Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603300000200";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601000000200";"с Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601400001800";"с Круглое";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603300003700";"п Михайлов";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602000006900";"с Рыбное";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602200002200";"с Георгиевка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603000004800";"п Коминтерн";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602500005300";"п Пробуждение";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600900002300";"с Рудня";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602200001900";"п Богородицкое";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601600000200";"с Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601700000600";"п Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602500000200";"с Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603200001600";"с Кочетовка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600600003000";"с Озерки";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602900006400";"х Устье";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3603200003600";"с Устье";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600700000500";"х Донской";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3600400000600";"х Варваровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602100001100";"с Варваровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602500000900";"х Варваровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602800005300";"п Молодежный";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602200006200";"п Партизан";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601200002700";"х Рождественский";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601800003600";"п Ленинский";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3601300005400";"с Федоровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602200007800";"п Федоровка";"Финмолл: выдача займа API";"34320";"mfo"
"3600000000000";"обл Воронежская";"3602900006500";"д Федоровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802400000400";"с Архангельск";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802502500000";"с/с Пригородный";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800201500000";"с/с Троицкий";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802900007700";"с Старая Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802300002700";"с Красное";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800800100000";"г Городище";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800900001300";"п Городище";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801900002300";"п Городище";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801303300000";"с/с Березовский";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802102900000";"с/с Березовский";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801700005300";"с Родники";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802300004600";"п Родники";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800200002200";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800700001500";"д Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801100100000";"г Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801500001700";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802700002800";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800700000600";"с Богородское";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801900001100";"с Богородское";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802900004400";"с Лебедевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800500006000";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801100005100";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802000003100";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802101900000";"с/с Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802500003000";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801500002500";"д Морозовка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802000002800";"д Морозовка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800200001600";"п Змиевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801100002300";"п Знаменка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800900004900";"д Нарышкино";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800200001800";"д Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800400001300";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800800002100";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801000001600";"д Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801600001700";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802800001200";"п Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802900003100";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802900008300";"д Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802300004200";"с Павловка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802700005100";"п Павловка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800400000200";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800500000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800600000200";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800600004600";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800800000500";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800900000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801000000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801100000300";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801100000400";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801800000200";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802000000400";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802200000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802300000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802900000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802900000300";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800200000300";"с Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800500000300";"с Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800500010000";"п Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800700000300";"д Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800800000600";"д Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801200000200";"с Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801300000200";"д Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801500000200";"с Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801900000400";"с Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802400000200";"с Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802700000300";"д Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801800001000";"с Круглое";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800500004500";"д Лопатино";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800700002800";"д Лопатино";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800800003400";"с Лопатино";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801600000100";"с Лопатино";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5801900005100";"с Лопатино";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5802200001900";"п Дубки";"Финмолл: выдача займа API";"34320";"mfo"
"5800000000000";"обл Пензенская";"5800500003400";"д Киселевка";"Финмолл: выдача займа API";"34320";"mfo"
