﻿"Дата создания";"13.05.2024";"";"";"";"";""
"Наименование офферов";"Совкомбанк: кредиты Прогресс CPA API (id:33688)";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"Регион КЛАДР";"Регион название";"Город КЛАДР";"Город Название";"Банк";"Id оффера";"Продукт"
"2200000000000";"край Алтайский";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"2800000000000";"обл Амурская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"2900000000000";"обл Архангельская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"3000000000000";"обл Астраханская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"3100000000000";"обл Белгородская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"3200000000000";"обл Брянская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"3300000000000";"обл Владимирская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"3400000000000";"обл Волгоградская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"3500000000000";"обл Вологодская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"3600000000000";"обл Воронежская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"7900000000000";"Аобл Еврейская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"7500000000000";"край Забайкальский";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"3700000000000";"обл Ивановская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"3800000000000";"обл Иркутская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"3900000000000";"обл Калининградская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"4000000000000";"обл Калужская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"4100000000000";"край Камчатский";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"0900000000000";"Респ Карачаево-Черкесская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"4200000000000";"обл Кемеровская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"4300000000000";"обл Кировская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"4400000000000";"обл Костромская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"2300000000000";"край Краснодарский";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"2400000000000";"край Красноярский";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"4500000000000";"обл Курганская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"4600000000000";"обл Курская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"4800000000000";"обл Липецкая";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"4900000000000";"обл Магаданская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"5000000000000";"обл Московская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"7700000000000";"г Москва";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"5100000000000";"обл Мурманская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"8300000000000";"АО Ненецкий";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"5200000000000";"обл Нижегородская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"5300000000000";"обл Новгородская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"5400000000000";"обл Новосибирская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"5500000000000";"обл Омская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"5600000000000";"обл Оренбургская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"5700000000000";"обл Орловская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"5900000000000";"край Пермский";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"5800000000000";"обл Пензенская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"2500000000000";"край Приморский";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"6000000000000";"обл Псковская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"0100000000000";"Респ Адыгея";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"0400000000000";"Респ Алтай";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"0200000000000";"Респ Башкортостан";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"0300000000000";"Респ Бурятия";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"0800000000000";"Респ Калмыкия";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"1000000000000";"Респ Карелия";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"1100000000000";"Респ Коми";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"1200000000000";"Респ Марий Эл";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"1300000000000";"Респ Мордовия";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"1400000000000";"Респ Саха /Якутия/";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"1600000000000";"Респ Татарстан";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"1900000000000";"Респ Хакасия";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"6100000000000";"обл Ростовская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"6200000000000";"обл Рязанская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"6300000000000";"обл Самарская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"4700000000000";"обл Ленинградская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"7800000000000";"г Санкт-Петербург";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"6400000000000";"обл Саратовская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"6500000000000";"обл Сахалинская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"6600000000000";"обл Свердловская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"6700000000000";"обл Смоленская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"2600000000000";"край Ставропольский";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"6800000000000";"обл Тамбовская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"6900000000000";"обл Тверская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"7000000000000";"обл Томская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"7100000000000";"обл Тульская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"7200000000000";"обл Тюменская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"1800000000000";"Респ Удмуртская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"7300000000000";"обл Ульяновская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"2700000000000";"край Хабаровский";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"8600000000000";"АО Ханты-Мансийский Автономный округ - Югра";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"7400000000000";"обл Челябинская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"2100000000000";"Чувашия Чувашская Республика -";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"8700000000000";"АО Чукотский";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"8900000000000";"АО Ямало-Ненецкий";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
"7600000000000";"обл Ярославская";"";"";"Совкомбанк: кредиты Прогресс CPA API";"33688";"cash"
