﻿"Дата создания";"10.05.2024";"";"";"";"";""
"Наименование офферов";"Деньги Сразу (id:34871)";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"Регион КЛАДР";"Регион название";"Город КЛАДР";"Город Название";"Банк";"Id оффера";"Продукт"
"3000000000000";"обл Астраханская";"3000000100000";"г Астрахань";"Деньги Сразу";"34871";"mfo"
"3000000000000";"обл Астраханская";"3000200100000";"г Ахтубинск";"Деньги Сразу";"34871";"mfo"
"3100000000000";"обл Белгородская";"3100000300000";"г Шебекино";"Деньги Сразу";"34871";"mfo"
"3100000000000";"обл Белгородская";"3100000100000";"г Белгород";"Деньги Сразу";"34871";"mfo"
"3100000000000";"обл Белгородская";"3100000400000";"г Губкин";"Деньги Сразу";"34871";"mfo"
"3100000000000";"обл Белгородская";"3100000200000";"г Старый Оскол";"Деньги Сразу";"34871";"mfo"
"3100000000000";"обл Белгородская";"3100200100000";"г Алексеевка";"Деньги Сразу";"34871";"mfo"
"3100000000000";"обл Белгородская";"3100600000400";"п Алексеевка";"Деньги Сразу";"34871";"mfo"
"3100000000000";"обл Белгородская";"3101000000200";"с Алексеевка";"Деньги Сразу";"34871";"mfo"
"3100000000000";"обл Белгородская";"3102100000200";"с Алексеевка";"Деньги Сразу";"34871";"mfo"
"3100000000000";"обл Белгородская";"3100400100000";"г Валуйки";"Деньги Сразу";"34871";"mfo"
"3200000000000";"обл Брянская";"3200000100000";"г Брянск";"Деньги Сразу";"34871";"mfo"
"3400000000000";"обл Волгоградская";"3400000400000";"г Михайловка";"Деньги Сразу";"34871";"mfo"
"3400000000000";"обл Волгоградская";"3401200002500";"х Михайловка";"Деньги Сразу";"34871";"mfo"
"3400000000000";"обл Волгоградская";"3402300001200";"с Михайловка";"Деньги Сразу";"34871";"mfo"
"3400000000000";"обл Волгоградская";"3400000600000";"г Фролово";"Деньги Сразу";"34871";"mfo"
"3400000000000";"обл Волгоградская";"3400000300000";"г Камышин";"Деньги Сразу";"34871";"mfo"
"3400000000000";"обл Волгоградская";"3400000100000";"г Волгоград";"Деньги Сразу";"34871";"mfo"
"3400000000000";"обл Волгоградская";"3401000100000";"г Калач-на-Дону";"Деньги Сразу";"34871";"mfo"
"3400000000000";"обл Волгоградская";"3400000200000";"г Волжский";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3600500100000";"г Борисоглебск";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3600000100000";"г Воронеж";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3601500006600";"с Лиски";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3601500100000";"г Лиски";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3600000300000";"г Нововоронеж";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3602700003500";"с Россошь";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3602800100000";"г Россошь";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3602100100000";"г Павловск";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3600200000100";"пгт Анна";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3602000100000";"г Острогожск";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3601100100000";"г Калач";"Деньги Сразу";"34871";"mfo"
"3600000000000";"обл Воронежская";"3601500100200";"х Калач";"Деньги Сразу";"34871";"mfo"
"6600000000000";"обл Свердловская";"6600000100000";"г Екатеринбург";"Деньги Сразу";"34871";"mfo"
"6600000000000";"обл Свердловская";"6600000400000";"г Верхняя Пышма";"Деньги Сразу";"34871";"mfo"
"6600000000000";"обл Свердловская";"6600001800000";"г Ревда";"Деньги Сразу";"34871";"mfo"
"6600000000000";"обл Свердловская";"6600002200000";"г Каменск-Уральский";"Деньги Сразу";"34871";"mfo"
"6600000000000";"обл Свердловская";"6600001700000";"г Полевской";"Деньги Сразу";"34871";"mfo"
"6600000000000";"обл Свердловская";"6600002300000";"г Нижний Тагил";"Деньги Сразу";"34871";"mfo"
"5900000000000";"край Пермский";"5900000100000";"г Пермь";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2300000100000";"г Краснодар";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2303400100000";"г Тимашевск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2300000600000";"г Новороссийск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2303300100000";"г Темрюк";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2302200000100";"ст-ца Ленинградская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2301400000100";"ст-ца Каневская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2303000100000";"г Славянск-на-Кубани";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2300300100000";"г Анапа";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2300200100000";"г Абинск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2300600100000";"г Белореченск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2302100100000";"г Лабинск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2301200100000";"г Кропоткин";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2303500100000";"г Тихорецк";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2301500100000";"г Кореновск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2302400100000";"г Новокубанск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2303200000100";"ст-ца Тбилисская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2300000400000";"г Горячий Ключ";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2303100000100";"ст-ца Староминская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2301000000100";"ст-ца Динская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2302000000100";"ст-ца Кущевская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2301100100000";"г Ейск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2300900100000";"г Гулькевичи";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2302900000100";"ст-ца Северская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2300000200000";"г Армавир";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2300400100000";"г Апшеронск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2301600000100";"ст-ца Полтавская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2301800100000";"г Крымск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2302800100000";"г Приморско-Ахтарск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2302700000100";"ст-ца Павловская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2303800100000";"г Усть-Лабинск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2303900000100";"ст-ца Старощербиновская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2302900000700";"пгт Афипский";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2302300000100";"пгт Мостовской";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2302600000100";"ст-ца Отрадная";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2303500003700";"ст-ца Отрадная";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2300700000100";"ст-ца Брюховецкая";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2301700000100";"ст-ца Крыловская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2302200002100";"ст-ца Крыловская";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2301900100000";"г Курганинск";"Деньги Сразу";"34871";"mfo"
"2300000000000";"край Краснодарский";"2300000300000";"г Геленджик";"Деньги Сразу";"34871";"mfo"
"0100000000000";"Респ Адыгея";"0100000100000";"г Майкоп";"Деньги Сразу";"34871";"mfo"
"4600000000000";"обл Курская";"4600000100000";"г Курск";"Деньги Сразу";"34871";"mfo"
"4600000000000";"обл Курская";"4600000300000";"г Железногорск";"Деньги Сразу";"34871";"mfo"
"4600000000000";"обл Курская";"4600000200000";"г Курчатов";"Деньги Сразу";"34871";"mfo"
"4600000000000";"обл Курская";"4600000400000";"г Льгов";"Деньги Сразу";"34871";"mfo"
"4600000000000";"обл Курская";"4601600100000";"г Обоянь";"Деньги Сразу";"34871";"mfo"
"4800000000000";"обл Липецкая";"4800400100000";"г Данков";"Деньги Сразу";"34871";"mfo"
"4800000000000";"обл Липецкая";"4800000100000";"г Липецк";"Деньги Сразу";"34871";"mfo"
"4800000000000";"обл Липецкая";"4800000200000";"г Елец";"Деньги Сразу";"34871";"mfo"
"4800000000000";"обл Липецкая";"4800300100000";"г Грязи";"Деньги Сразу";"34871";"mfo"
"1600000000000";"Респ Татарстан";"1603100100000";"г Нижнекамск";"Деньги Сразу";"34871";"mfo"
"1600000000000";"Респ Татарстан";"1600000200000";"г Набережные Челны";"Деньги Сразу";"34871";"mfo"
"1600000000000";"Респ Татарстан";"1600000100000";"г Казань";"Деньги Сразу";"34871";"mfo"
"1600000000000";"Респ Татарстан";"1602100100000";"г Зеленодольск";"Деньги Сразу";"34871";"mfo"
"5400000000000";"обл Новосибирская";"5400000100000";"г Новосибирск";"Деньги Сразу";"34871";"mfo"
"5400000000000";"обл Новосибирская";"5400000200000";"г Бердск";"Деньги Сразу";"34871";"mfo"
"5400000000000";"обл Новосибирская";"5400000500000";"г Искитим";"Деньги Сразу";"34871";"mfo"
"5700000000000";"обл Орловская";"5700000200000";"г Ливны";"Деньги Сразу";"34871";"mfo"
"5700000000000";"обл Орловская";"5700000300000";"г Мценск";"Деньги Сразу";"34871";"mfo"
"5700000000000";"обл Орловская";"5700000100000";"г Орёл";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100000100000";"г Ростов-на-Дону";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100000700000";"г Зверево";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6102500100000";"г Морозовск";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100500100000";"г Белая Калитва";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100000500000";"г Гуково";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6101900001800";"х Гуково";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100000900000";"г Новочеркасск";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100000600000";"г Донецк";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6102000001800";"с Миллерово";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6102300100000";"г Миллерово";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100001200000";"г Шахты";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100001000000";"г Новошахтинск";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100000300000";"г Батайск";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100001100000";"г Таганрог";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6102200000100";"п Матвеев Курган";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6103600100000";"г Семикаракорск";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6101300100000";"г Зерноград";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6103500100000";"г Сальск";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6101900100000";"г Красный Сулин";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100000400000";"г Волгодонск";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100001300000";"г Азов";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100300100000";"г Аксай";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6103000000000";"р-н Орловский";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6103000000100";"п Орловский";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6101100000100";"ст-ца Егорлыкская";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6101800100000";"г Константиновск";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6101400000100";"п Зимовники";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6104200100000";"г Цимлянск";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100200009400";"с Самарское";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100000800000";"г Каменск-Шахтинский";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6104100000100";"п Целина";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6100600000100";"ст-ца Боковская";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6104300000100";"п Чертково";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6101400001600";"х Глубокий";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6101600000100";"рп Глубокий";"Деньги Сразу";"34871";"mfo"
"6100000000000";"обл Ростовская";"6103200100000";"г Пролетарск";"Деньги Сразу";"34871";"mfo"
"6400000000000";"обл Саратовская";"6400000100000";"г Саратов";"Деньги Сразу";"34871";"mfo"
"6400000000000";"обл Саратовская";"6400001300000";"г Энгельс";"Деньги Сразу";"34871";"mfo"
"6400000000000";"обл Саратовская";"6400000400000";"г Балаково";"Деньги Сразу";"34871";"mfo"
"6400000000000";"обл Саратовская";"6400000500000";"г Балашов";"Деньги Сразу";"34871";"mfo"
"6400000000000";"обл Саратовская";"6400001000000";"г Пугачев";"Деньги Сразу";"34871";"mfo"
"6400000000000";"обл Саратовская";"6400000800000";"г Маркс";"Деньги Сразу";"34871";"mfo"
"6400000000000";"обл Саратовская";"6400001100000";"г Ртищево";"Деньги Сразу";"34871";"mfo"
"6400000000000";"обл Саратовская";"6400000600000";"г Вольск";"Деньги Сразу";"34871";"mfo"
"7100000000000";"обл Тульская";"7102400025200";"д Щекино";"Деньги Сразу";"34871";"mfo"
"7100000000000";"обл Тульская";"7102400100000";"г Щекино";"Деньги Сразу";"34871";"mfo"
"7100000000000";"обл Тульская";"7100000100000";"г Тула";"Деньги Сразу";"34871";"mfo"
"7100000000000";"обл Тульская";"7101000100000";"г Ефремов";"Деньги Сразу";"34871";"mfo"
"7100000000000";"обл Тульская";"7101700100000";"г Новомосковск";"Деньги Сразу";"34871";"mfo"
"7100000000000";"обл Тульская";"7102200100000";"г Узловая";"Деньги Сразу";"34871";"mfo"
"2600000000000";"край Ставропольский";"2600000700000";"г Пятигорск";"Деньги Сразу";"34871";"mfo"
"2600000000000";"край Ставропольский";"2600000100000";"г Ставрополь";"Деньги Сразу";"34871";"mfo"
"2600000000000";"край Ставропольский";"2602700100000";"г Михайловск";"Деньги Сразу";"34871";"mfo"
"2600000000000";"край Ставропольский";"2600000600000";"г Невинномысск";"Деньги Сразу";"34871";"mfo"
"2600000000000";"край Ставропольский";"2600000400000";"г Кисловодск";"Деньги Сразу";"34871";"mfo"
"2600000000000";"край Ставропольский";"2601700200000";"г Минеральные Воды";"Деньги Сразу";"34871";"mfo"
"2600000000000";"край Ставропольский";"2600700100000";"г Буденновск";"Деньги Сразу";"34871";"mfo"
"9100000000000";"Респ Крым";"9100000700000";"г Симферополь";"Деньги Сразу";"34871";"mfo"
"6800000000000";"обл Тамбовская";"6800000400000";"г Тамбов";"Деньги Сразу";"34871";"mfo"
"6800000000000";"обл Тамбовская";"6800000300000";"г Моршанск";"Деньги Сразу";"34871";"mfo"
"6800000000000";"обл Тамбовская";"6800000700000";"г Рассказово";"Деньги Сразу";"34871";"mfo"
"6800000000000";"обл Тамбовская";"6801700004000";"ж/д_ст Рассказово";"Деньги Сразу";"34871";"mfo"
"6800000000000";"обл Тамбовская";"6800000600000";"г Мичуринск";"Деньги Сразу";"34871";"mfo"
"4200000000000";"обл Кемеровская";"4200001000000";"г Ленинск-Кузнецкий";"Деньги Сразу";"34871";"mfo"
"4200000000000";"обл Кемеровская";"4200600000000";"р-н Ленинск-Кузнецкий";"Деньги Сразу";"34871";"mfo"
"4200000000000";"обл Кемеровская";"4200001200000";"г Новокузнецк";"Деньги Сразу";"34871";"mfo"
"4200000000000";"обл Кемеровская";"4200000900000";"г Кемерово";"Деньги Сразу";"34871";"mfo"
"7000000000000";"обл Томская";"7000000100000";"г Томск";"Деньги Сразу";"34871";"mfo"
"5500000000000";"обл Омская";"5500000100000";"г Омск";"Деньги Сразу";"34871";"mfo"
"3500000000000";"обл Вологодская";"3500000200000";"г Череповец";"Деньги Сразу";"34871";"mfo"
"3500000000000";"обл Вологодская";"3500000100000";"г Вологда";"Деньги Сразу";"34871";"mfo"
"5100000000000";"обл Мурманская";"5100000100000";"г Мурманск";"Деньги Сразу";"34871";"mfo"
"5100000000000";"обл Мурманская";"5100000200000";"г Апатиты";"Деньги Сразу";"34871";"mfo"
"2200000000000";"край Алтайский";"2200000100000";"г Барнаул";"Деньги Сразу";"34871";"mfo"
"4700000000000";"обл Ленинградская";"4700700100000";"г Гатчина";"Деньги Сразу";"34871";"mfo"
"2900000000000";"обл Архангельская";"2900000100000";"г Архангельск";"Деньги Сразу";"34871";"mfo"
"5300000000000";"обл Новгородская";"5300000100000";"г Великий Новгород";"Деньги Сразу";"34871";"mfo"
"7600000000000";"обл Ярославская";"7601500100000";"г Рыбинск";"Деньги Сразу";"34871";"mfo"
"0800000000000";"Респ Калмыкия";"0800000100000";"г Элиста";"Деньги Сразу";"34871";"mfo"
"4000000000000";"обл Калужская";"4000000100000";"г Калуга";"Деньги Сразу";"34871";"mfo"
"5200000000000";"обл Нижегородская";"5200000100000";"г Нижний Новгород";"Деньги Сразу";"34871";"mfo"
"6300000000000";"обл Самарская";"6300000100000";"г Самара";"Деньги Сразу";"34871";"mfo"
"6300000000000";"обл Самарская";"6300000700000";"г Тольятти";"Деньги Сразу";"34871";"mfo"
"6700000000000";"обл Смоленская";"6700000300000";"г Смоленск";"Деньги Сразу";"34871";"mfo"
"0200000000000";"Респ Башкортостан";"0200000100000";"г Уфа";"Деньги Сразу";"34871";"mfo"
"7300000000000";"обл Ульяновская";"7300000100000";"г Ульяновск";"Деньги Сразу";"34871";"mfo"
"3800000000000";"обл Иркутская";"3800000300000";"г Иркутск";"Деньги Сразу";"34871";"mfo"
"1800000000000";"Респ Удмуртская";"1800000100000";"г Ижевск";"Деньги Сразу";"34871";"mfo"
"3900000000000";"обл Калининградская";"3900000100000";"г Калининград";"Деньги Сразу";"34871";"mfo"
"6900000000000";"обл Тверская";"6900000100000";"г Тверь";"Деньги Сразу";"34871";"mfo"
"6900000000000";"обл Тверская";"6901500024500";"снт Тверь";"Деньги Сразу";"34871";"mfo"
"6200000000000";"обл Рязанская";"6200000100000";"г Рязань";"Деньги Сразу";"34871";"mfo"
"1300000000000";"Респ Мордовия";"1300000100000";"г Саранск";"Деньги Сразу";"34871";"mfo"
