﻿"Дата создания";"10.05.2024";"";"";"";"";""
"Наименование офферов";"Акс Финанс выдача микрозайма (id:35398)";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"Регион КЛАДР";"Регион название";"Город КЛАДР";"Город Название";"Банк";"Id оффера";"Продукт"
"3100000000000";"обл Белгородская";"";"";"Акс Финанс выдача микрозайма";"35398";"mfo"
"3600000000000";"обл Воронежская";"";"";"Акс Финанс выдача микрозайма";"35398";"mfo"
"4600000000000";"обл Курская";"";"";"Акс Финанс выдача микрозайма";"35398";"mfo"
"4800000000000";"обл Липецкая";"";"";"Акс Финанс выдача микрозайма";"35398";"mfo"
