﻿"Дата создания";"10.05.2024";"";"";"";"";""
"Наименование офферов";"CarMoney (id:31351)";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"Регион КЛАДР";"Регион название";"Город КЛАДР";"Город Название";"Банк";"Id оффера";"Продукт"
"0100000000000";"Респ Адыгея";"";"";"CarMoney";"31351";"mfo"
"0200000000000";"Респ Башкортостан";"";"";"CarMoney";"31351";"mfo"
"0300000000000";"Респ Бурятия";"";"";"CarMoney";"31351";"mfo"
"0400000000000";"Респ Алтай";"";"";"CarMoney";"31351";"mfo"
"0500000000000";"Респ Дагестан";"";"";"CarMoney";"31351";"mfo"
"0600000000000";"Респ Ингушетия";"";"";"CarMoney";"31351";"mfo"
"0700000000000";"Респ Кабардино-Балкарская";"";"";"CarMoney";"31351";"mfo"
"0800000000000";"Респ Калмыкия";"";"";"CarMoney";"31351";"mfo"
"0900000000000";"Респ Карачаево-Черкесская";"";"";"CarMoney";"31351";"mfo"
"1000000000000";"Респ Карелия";"";"";"CarMoney";"31351";"mfo"
"1100000000000";"Респ Коми";"";"";"CarMoney";"31351";"mfo"
"1200000000000";"Респ Марий Эл";"";"";"CarMoney";"31351";"mfo"
"1300000000000";"Респ Мордовия";"";"";"CarMoney";"31351";"mfo"
"1400000000000";"Респ Саха /Якутия/";"";"";"CarMoney";"31351";"mfo"
"1500000000000";"Респ Северная Осетия - Алания";"";"";"CarMoney";"31351";"mfo"
"1600000000000";"Респ Татарстан";"";"";"CarMoney";"31351";"mfo"
"1700000000000";"Респ Тыва";"";"";"CarMoney";"31351";"mfo"
"1800000000000";"Респ Удмуртская";"";"";"CarMoney";"31351";"mfo"
"1900000000000";"Респ Хакасия";"";"";"CarMoney";"31351";"mfo"
"2000000000000";"Респ Чеченская";"";"";"CarMoney";"31351";"mfo"
"2100000000000";"Чувашия Чувашская Республика -";"";"";"CarMoney";"31351";"mfo"
"2200000000000";"край Алтайский";"";"";"CarMoney";"31351";"mfo"
"2300000000000";"край Краснодарский";"";"";"CarMoney";"31351";"mfo"
"2400000000000";"край Красноярский";"";"";"CarMoney";"31351";"mfo"
"2500000000000";"край Приморский";"";"";"CarMoney";"31351";"mfo"
"2600000000000";"край Ставропольский";"";"";"CarMoney";"31351";"mfo"
"2700000000000";"край Хабаровский";"";"";"CarMoney";"31351";"mfo"
"2800000000000";"обл Амурская";"";"";"CarMoney";"31351";"mfo"
"2900000000000";"обл Архангельская";"";"";"CarMoney";"31351";"mfo"
"3000000000000";"обл Астраханская";"";"";"CarMoney";"31351";"mfo"
"3100000000000";"обл Белгородская";"";"";"CarMoney";"31351";"mfo"
"3200000000000";"обл Брянская";"";"";"CarMoney";"31351";"mfo"
"3300000000000";"обл Владимирская";"";"";"CarMoney";"31351";"mfo"
"3400000000000";"обл Волгоградская";"";"";"CarMoney";"31351";"mfo"
"3500000000000";"обл Вологодская";"";"";"CarMoney";"31351";"mfo"
"3600000000000";"обл Воронежская";"";"";"CarMoney";"31351";"mfo"
"3700000000000";"обл Ивановская";"";"";"CarMoney";"31351";"mfo"
"3800000000000";"обл Иркутская";"";"";"CarMoney";"31351";"mfo"
"3900000000000";"обл Калининградская";"";"";"CarMoney";"31351";"mfo"
"4000000000000";"обл Калужская";"";"";"CarMoney";"31351";"mfo"
"4100000000000";"край Камчатский";"";"";"CarMoney";"31351";"mfo"
"4200000000000";"обл Кемеровская";"";"";"CarMoney";"31351";"mfo"
"4300000000000";"обл Кировская";"";"";"CarMoney";"31351";"mfo"
"4400000000000";"обл Костромская";"";"";"CarMoney";"31351";"mfo"
"4500000000000";"обл Курганская";"";"";"CarMoney";"31351";"mfo"
"4600000000000";"обл Курская";"";"";"CarMoney";"31351";"mfo"
"4700000000000";"обл Ленинградская";"";"";"CarMoney";"31351";"mfo"
"4800000000000";"обл Липецкая";"";"";"CarMoney";"31351";"mfo"
"4900000000000";"обл Магаданская";"";"";"CarMoney";"31351";"mfo"
"5000000000000";"обл Московская";"";"";"CarMoney";"31351";"mfo"
"5100000000000";"обл Мурманская";"";"";"CarMoney";"31351";"mfo"
"5200000000000";"обл Нижегородская";"";"";"CarMoney";"31351";"mfo"
"5300000000000";"обл Новгородская";"";"";"CarMoney";"31351";"mfo"
"5400000000000";"обл Новосибирская";"";"";"CarMoney";"31351";"mfo"
"5500000000000";"обл Омская";"";"";"CarMoney";"31351";"mfo"
"5600000000000";"обл Оренбургская";"";"";"CarMoney";"31351";"mfo"
"5700000000000";"обл Орловская";"";"";"CarMoney";"31351";"mfo"
"5800000000000";"обл Пензенская";"";"";"CarMoney";"31351";"mfo"
"5900000000000";"край Пермский";"";"";"CarMoney";"31351";"mfo"
"6000000000000";"обл Псковская";"";"";"CarMoney";"31351";"mfo"
"6100000000000";"обл Ростовская";"";"";"CarMoney";"31351";"mfo"
"6200000000000";"обл Рязанская";"";"";"CarMoney";"31351";"mfo"
"6300000000000";"обл Самарская";"";"";"CarMoney";"31351";"mfo"
"6400000000000";"обл Саратовская";"";"";"CarMoney";"31351";"mfo"
"6500000000000";"обл Сахалинская";"";"";"CarMoney";"31351";"mfo"
"6600000000000";"обл Свердловская";"";"";"CarMoney";"31351";"mfo"
"6700000000000";"обл Смоленская";"";"";"CarMoney";"31351";"mfo"
"6800000000000";"обл Тамбовская";"";"";"CarMoney";"31351";"mfo"
"6900000000000";"обл Тверская";"";"";"CarMoney";"31351";"mfo"
"7000000000000";"обл Томская";"";"";"CarMoney";"31351";"mfo"
"7100000000000";"обл Тульская";"";"";"CarMoney";"31351";"mfo"
"7200000000000";"обл Тюменская";"";"";"CarMoney";"31351";"mfo"
"7300000000000";"обл Ульяновская";"";"";"CarMoney";"31351";"mfo"
"7400000000000";"обл Челябинская";"";"";"CarMoney";"31351";"mfo"
"7500000000000";"край Забайкальский";"";"";"CarMoney";"31351";"mfo"
"7600000000000";"обл Ярославская";"";"";"CarMoney";"31351";"mfo"
"7700000000000";"г Москва";"";"";"CarMoney";"31351";"mfo"
"7800000000000";"г Санкт-Петербург";"";"";"CarMoney";"31351";"mfo"
"7900000000000";"Аобл Еврейская";"";"";"CarMoney";"31351";"mfo"
"8300000000000";"АО Ненецкий";"";"";"CarMoney";"31351";"mfo"
"8600000000000";"АО Ханты-Мансийский Автономный округ - Югра";"";"";"CarMoney";"31351";"mfo"
"8700000000000";"АО Чукотский";"";"";"CarMoney";"31351";"mfo"
"8900000000000";"АО Ямало-Ненецкий";"";"";"CarMoney";"31351";"mfo"
"9100000000000";"Респ Крым";"";"";"CarMoney";"31351";"mfo"
"9200000000000";"г Севастополь";"";"";"CarMoney";"31351";"mfo"
"9900000000000";"г Байконур";"";"";"CarMoney";"31351";"mfo"
